Full Chargemaster - Peterson Health,,
,,
Mnemonic,Name,Price
720.0104,US DOPPLER VASOSPASTIC BIL UE,852
720.0105,US DOPPLER VASOSPASTIC BIL LE,710
720.0255,INJ/PROC HIP ARTHROGRAM,484
720.0327,MG BREAST SPECIMEN,1002
720.0328,MG BREAST LOCALIZATION EACH,636
720.0336,BREAST STEREOTACTIC,3399
720.0340,US GUIDANCE - BIOPSY ETC.,
720.0350,US ECHOGRAM ABDOMEN 76700,1649
720.0351,US ABDOMEN/LIMIT F/U ECHO,1471
720.0352,US AMNIO GUIDE ECHO,
720.0353,US ECHOGRAM AORTA,1528
720.0356,US GALL BLADDER,1471
720.0357,US HEPATIC ECHO,1471
720.0358,US PANCREAS ECHO,1106
720.0359,US PLEURAL EFFUSION/CHEST,947
720.0361,US CYST/ABSCESS ASPIRATION,
720.0365,US OB SONO EVAL ECHO,1468
720.03650,OB SONO-1ST/SINGLE FETUS,1035
720.03654,US OB SONO EACH ADDL GESTATION,345
720.0366,US OB SONO/TRANSVAGINAL,1197
720.0367,US OB SONO FOLLOW-UP ECHO,546
720.0369,US PELVIC MASS EVAL ECHO,1534
720.0370,US TRANSVAGINAL,1035
720.0372,US PELVIC SONOGRAM F/U,622
720.0373,US URINARY BLADDER ECHO,660
720.0376,US ECHO THYROID/SFT TISS HD/NK,1287
720.0379,US TESTICULAR,1322
720.03880,HIP 1 VIEW-RIGHT,176
720.03881,HIP 1 VIEW-LEFT,176
720.0400,US TRANSESOPHAGEAL 2D ECHO,
720.0414,MG DIGITAL SCREEN BILAT/UNILAT,632
720.0418,MG DIGITAL DIAGNOSTIC BILAT,767
720.04180,MG DIGITAL DIAGNOSTIC UNILAT,527
720.0420,US DOPPLER CAROTID,1395
720.0422,DOPPLER ECHO PULSE WAVE,1047
720.04220,DOPPLER ECHO PULSE/LTD,756
720.0423,US ECHOCARDIOGRAM 2D,3238
720.04231,TRNSTHOR ECHO 2D W/WO CNTRST,3411
720.04260,US DOPPLER ART LOW EXT-UNILAT,831
720.0428,US DOPPLER ABDOMINAL AORTA,1140
720.0429,US DOPPLER RENAL,1442
720.0430,DOPPLER COLOR FLOW MAP,1019
720.0431,US ECHOCARDIOGRAM,
720.0432,US TRANSRECTAL ECHO,525
720.0433,US DOPPLER CAROTID LIMITED,1012
720.04330,US DOPPLER ABI-BILATERAL/LIMIT,698
720.044000,US DOPPLER PENILE VES COMPLETE,650
720.0498,CT CALCIUM/CARDIAC SCORING,327
720.0521,INJ/PROC SIALOGRAM,202
720.0523,INJ/PROC KNEE ARTHROGRAM,456
720.0527,INJ PX CYSTO/VCUG,642
720.0529,INJ/PROC HYSTERO,514
720.05301,ANGIO UNIL CAROTID CEREBRAL,2761
720.0532,THORACENTESIS W/IMAGING GUID,1728
720.0533,INJ/PROC RENAL BIOPSY,1107
720.0535,FLUORO GUIDANCE BIOPSY,676
720.05350,INJ/PROC US BIOPSY/NDL PLCMT,1650
720.0536,INJ/PROC CYST DRAIN,461
720.0537,INJ/PROC SHOULDER ARTHROGRAM,544
720.0538,INJ/PROC LIVER BIOPSY,943
720.0539,INJ/PROC LUNG BIOPSY,1667
720.0620,INJ/PROC C/T BIOPSY LOCALZ'N,2110
720.1002,ABDOMEN 3 OR MORE VIEWS,505
720.1103,BONE SURVEY,1210
720.1105,UPPER GI W/AIR CONTRAST,1440
720.1108,UPPER GI W/BARIUM SWALLOW,1404
720.1200,ABDOMEN (1 VIEW),531
720.12000,ABDOMEN 1 VIEW PORTABLE,531
720.1201,ABDOMEN 2 VIEWS,608
720.1202,ABDOMEN 2 VIEWS W/1 VIEW CHEST,901
720.12030,ANKLE 3 VIEWS-RIGHT,714
720.12031,ANKLE 3 VIEWS-LEFT,714
720.12070,ARTHROGRAM KNEE-RIGHT,
720.12071,ARTHROGRAM KNEE-LEFT,
720.1208,BONE AGE STUDY,261
720.12090,ANKLE 2 VIEWS-RIGHT,611
720.12091,ANKLE 2 VIEWS-LEFT,611
720.12100,KNEE SINGLE VIEW-RIGHT,282
720.12101,KNEE SINGLE VIEW-LEFT,338
720.1211,CHEST X-RAY (1 VIEW),561
720.12110,CHEST X-RAY (1V) PORTABLE,561
720.1212,CHEST X-RAY (2 VIEWS),650
720.1213,CHEST X-RAY (3 VIEWS),573
720.1214,CHEST X-RAY (4 VIEWS),446
720.1215,BABYGRAM 1 VIEW,1094
720.1216,BABYGRAM SURVEY,249
720.1218,CHEST INSPIRATION/EXPIRATION,413
720.1220,C-ARM OPERATIVE CHOLANGIOGRAM,1524
720.12220,CLAVICLE 1 VIEW-RT,534
720.12221,CLAVICLE 1 VIEW-LT,577
720.12230,CLAVICLE 2 VIEWS-RT,545
720.12231,CLAVICLE 2 VIEWS-LT,545
720.1226,BARIUM ENEMA (COLON),1181
720.1227,CYSTOGRAM,
720.1228,VOIDING CYSTOURETHROGRAM,
720.12290,ELBOW-RIGHT,637
720.12291,ELBOW-LEFT,637
720.1230,MODIFIED BA SWALLOW W/VIDEO,704
720.1231,BARIUM SWALLOW ESOPHAGRAM,911
720.1232,C-ARM ERCP/RADIOLOGY SUPERV,2188
720.1233,FACIAL BONES (COMPLETE),742
720.12340,FEMUR 1 VIEW-RIGHT,171
720.12341,FEMUR 1 VIEW-LEFT,181
720.12350,FEMUR 2 VIEWS-RIGHT,637
720.12351,FEMUR 2 VIEWS-LEFT,637
720.12352,FEMUR 2 VIEWS RIGHT-PORTABLE,637
720.12353,FEMUR 2 VIEWS LEFT-PORTABLE,637
720.12370,FINGERS-RIGHT,612
720.12371,FINGERS-LEFT,612
720.1238,FLUOROSCOPY GENERAL USE,874
720.12400,FOOT 3 VIEWS OR MORE-RIGHT,706
720.12401,FOOT 3 VIEWS OR MORE-LEFT,706
720.12410,FOREARM-RIGHT,657
720.12411,FOREARM-LEFT,657
720.12450,HAND 2 VIEWS-RIGHT,586
720.12451,HAND 2 VIEWS-LEFT,586
720.1246,HAND/WRIST BONE AGE BILATERAL,253
720.12482,HIP 2 VIEWS RIGHT PORTABLE,583
720.12483,HIP 2 VIEWS LEFT PORTABLE,583
720.1252,C-ARM HIP NAILING IN OR,1080
720.12530,HUMERUS-RIGHT,588
720.12531,HUMERUS-LEFT,588
720.1254,HYSTEROSALPINGOGRAM,
720.12550,ARTHROGRAM HIP-RIGHT,
720.12551,ARTHROGRAM HIP-LEFT,
720.1256,KUB (KIDNEY-URETERS-BLADDER),531
720.12560,KUB (KIDNEY URE BLADDER) PTBL,531
720.12570,KNEE 2 VIEWS-RIGHT,394
720.12571,KNEE 2 VIEWS-LEFT,394
720.12572,KNEE 3 VIEWS LEFT PORTABLE,742
720.12573,KNEE 2 VIEWS LEFT PORTABLE,394
720.12574,KNEE 2 VIEWS RIGHT PORTABLE,394
720.12580,KNEE 3 VIEWS-RIGHT,742
720.12581,KNEE 3 VIEWS-LEFT,742
720.12582,KNEE 3 VIEWS RIGHT PORTABLE,742
720.12590,KNEE BILAT STANDING AP VIEW,446
720.12591,KNEE 4 VIEWS OR MORE-RIGHT,656
720.12592,KNEE 4 VIEWS OR MORE-LEFT,656
720.12600,LEG TIBIA/FIBULA-RIGHT,647
720.12601,LEG TIBIA/FIBULA-LEFT,647
720.1261,MANDIBLE COMPLETE,739
720.1265,NOSE NASAL BONES,633
720.1267,ORBITS,875
720.12680,OS CALCIS HEEL-RIGHT,501
720.12681,OS CALCIS HEEL-LEFT,501
720.1270,PELVIS 1 VIEW,583
720.1276,IV PYELOGRAM,779
720.1279,C-ARM/RETROGRADE PYELOGRAM,1543
720.1280,RIBS BIL W/OBLIQ W/1 VIEW CXR,893
720.1281,RIBS 2 VIEW UNILATERAL,546
720.12810,RIBS BILATERAL,797
720.12811,RIBS 2 VIEWS-RIGHT,637
720.12812,RIBS 2 VIEWS-LEFT,637
720.12820,RIB 3+ V W/1 V CXR-RT-71101,481
720.12821,RIB 3+ V W/1 V CXR-LT-71101,481
720.1283,SACROILIAC SI JOINTS,485
720.1285,SACRUM AND/OR COCCYX,725
720.1286,SCAPULA,552
720.12890,SHOULDER 1 VIEW-RIGHT,523
720.12891,SHOULDER 1 VIEW-LEFT,523
720.12900,SHOULDER 2 VIEWS-RIGHT,680
720.12901,SHOULDER 2 VIEWS-LEFT,680
720.12910,SHOULDER COMPLETE-RIGHT,583
720.12911,SHOULDER COMPLETE-LEFT,583
720.1292,SINUS SERIES,704
720.1293,SPINE 1 VIEW/SPECIFY LEVEL,469
720.1294,SKULL 1 OR 2 VIEWS,700
720.1295,SKULL COMPLETE SERIES,807
720.1296,SMALL BOWEL FOLLOW THROUGH,943
720.1297,CERVICAL SPINE 2/3 VIEWS,756
720.12970,CERVICAL SPINE 2/3 & FLEX/EXT,997
720.1298,CERVICAL SPINE COMPLETE,997
720.12980,CERVICAL SPINE COMP & FLEX/EXT,712
720.1299,DORSAL THORACIC SPINE 2 VW,831
720.1300,DORSAL THORACIC SPINE 3 VW,899
720.1301,LUMBAR SPINE 2 VIEWS,825
720.1302,LUMBAR SPINE 3 VIEWS,825
720.1304,LUMBAR SPINE COMPLETE SERIES,825
720.13040,LUMBAR SPINE 4 VIEW,778
720.1305,STERNOCLAVICULAR JOINTS,213
720.1306,STERNUM,639
720.1308,TMJ BILATERAL,431
720.13100,TOES 1-3 VIEWS-RIGHT,583
720.13101,TOES 1-3 VIEWS-LEFT,583
720.1311,UGI,1401
720.1312,UPPER GI W/SMALL BOWEL FOLLOW,2507
720.1313,URETHROGRAM RETROGRADE,
720.13141,ARTHROGRAM WRIST-RIGHT,
720.13142,ARTHROGRAM WRIST-LEFT,366
720.13150,WRIST 3 VW OR MORE-RIGHT,669
720.13151,WRIST 3 VW OR MORE-LEFT,669
720.1316,FACIAL 1-2 VIEWS,584
720.13170,WRIST 2 VIEWS-RIGHT,606
720.13171,WRIST 2 VIEWS-LEFT,606
720.13210,ARTHROGRAM SHOULDER-RIGHT,
720.13211,ARTHROGRAM SHOULDER-LEFT,
720.1322,MRI PITUITARY/IAC W/WO CONT,5949
720.13220,MRI PITUITARY/IAC W/O CONTRAST,2420
720.1331,MRI TMJ,3942
720.13310,MRI MRCP,4329
720.1332,MYELOGRAM LUMBAR SPINE,3654
720.13320,LUMBAR PUNCTURE PROCEDURE,1590
720.13321,MYELOGRAM CERVICAL SPINE,1512
720.1335,FISTULA/SINUS TRACT STUDY,
720.1339,C-ARM ANGIO EXTREMITY UNIL,3359
720.1342,SIALOGRAM,
720.1343,BARIUM ENEMA AIR CONTRAST,1234
720.1344,C-ARM AORTOGRAPH ABD/BIL L-EXT,3197
720.1346,ENDO CATH/BILIARY SYSTEM,2734
720.1349,MYELOGRAM 2 OR MORE REGIONS,3811
720.1357,SINUSES 2 VIEWS,475
720.1358,SINUSES 1 VIEW,384
720.13590,HAND 3 VIEWS-RIGHT,687
720.13591,HAND 3 VIEWS-LEFT,687
720.1364,C-ARM ANGIO EXTREMITY BILAT,3439
720.1365,C-ARM FLUORO GENERAL,1080
720.13650,C-ARM CENT VENOUS DEVICE,1000
720.1370,SOFT TISSUE C-SPINE,584
720.1371,MRI UPPER EXT JOINT W/WO CONT,5586
720.13710,MRI SHOULDER W/WO CONT LEFT,4655
720.13711,MRI SHOULDER W/WO CONT-RIGHT,5586
720.13712,MRI ELBOW W/WO CONT LEFT,4655
720.13714,MRI WRIST W/WO CONT-LEFT,4655
720.13715,MRI WRIST W/WO CONT-RIGHT,4655
720.13716,MRI SHOULDER W/CONT-LEFT,2700
720.13717,MRI SHOULDER W/CONT-RIGHT,2700
720.1372,MRI BRAIN W/WO CONTRAST,5949
720.13720,MRI BRAIN W/WO CONT LTD,3476
720.13721,MRI BRAIN/SELLA W/WO CONTRAST,5586
720.13722,MRI BRAIN/ORBITS W/WO CONTRAST,5586
720.13723,MRI BRAIN/IAC'S W/WO CONTRAST,5586
720.1373,MRI FACE/NECK/ORBITS W/O CONT,2420
720.1374,MRI BRAIN W/O CONTRAST,4002
720.1375,MRI CHEST W/O CONTRAST,2147
720.1376,MRI C-SPINE W/O CONTRAST,4806
720.13760,"MRI C-SPINE, LIMITED",2291
720.13761,MRI SPINE SURVEY W/O CONTRAST,
720.1377,MRI T-SPINE W/O CONTRAST,4310
720.1378,MRI L-SPINE W/O CONTRAST,4383
720.1379,MRI PELVIS W/O CONTRAST,3942
720.1380,MRI UPPER EXT JOINT W/O CONT,3942
720.13800,MRI SHOULDER W/O CONT-LEFT,4436
720.13801,MRI SHOULDER WO CONT-RIGHT,4436
720.13802,MRI ELBOW W/O CONT-LEFT,4436
720.13803,MRI ELBOW W/O CONT-RIGHT,4436
720.13804,MRI WRIST W/O CONT-LEFT,4436
720.13805,MRI WRIST W/O CONT-RIGHT,4436
720.1381,MRI LOWER EXT NO JOINT W/O CON,4221
720.13811,MRI FOOT W/O CONTRAST-LEFT,4221
720.13812,MRI FOOT W/O CONTRAST-RIGHT,4221
720.1382,MRI ABDOMEN W/O CONTRAST,4329
720.13820,MRI ABD/PELVIS W/O CONTRAST,
720.1384,MRI BRAIN W/ CONTRAST,4685
720.1386,MRI C-SPINE W/ CONTRAST,4655
720.1387,MRI T-SPINE W/CONTRAST,2808
720.13870,MRI T-SPINE LIMITED,2291
720.1388,MRI L-SPINE W/CONTRAST,4655
720.1390,MRI LOWER EXT JOINT W/O CONT,3942
720.13900,MRI HIP W/O CONT-LEFT,3992
720.13901,MRI HIP W/O CONT-RIGHT,3992
720.13902,MRI KNEE W/O CONT-LEFT,3992
720.13903,MRI KNEE W/O CONT-RIGHT,3992
720.13904,MRI ANKLE W/O CONT-LEFT,3992
720.13905,MRI ANKLE W/O CONT-RIGHT,3992
720.13906,MRI HIP W/O CONT-BILATERAL,3942
720.13921,"GASTROGRAFIN 120ML,PER BOTTLE",49
720.13933,MULTI-HANCE PER ML,18
720.1394,MRI ANGIO/CHEST W OR W/O CONT,4655
720.1396,MRI ANGIO PELVIS W/WO CONT,4655
720.1397,MRI ANGIO LOWER EXTREMITY,5586
720.1398,MRI ANGIO ABDOMEN W/WO CONT,5432
720.13980,MRI ANGIO RUNOFF W/WO CONTRAST,
720.13982,MRI ANGIO RUNOFF W/O CONTRAST,
720.1399,MRI LOWER EXT W/WO CONT,4655
720.13991,MRI ANKLE W/WO CONT-RIGHT,4736
720.14130,MRI 3D RECONST W/P/P,722
720.1437,LOOPOGRAM,
720.14561,FLUORO TIME/RAD PER 1/2 HOUR,832
720.1498,C-ARM STENT PLCMT INTRAVSCULAR,1786
720.1503,HIP ECHO/PEDI,412
720.1507,US AAA SCREENING,935
720.1520,MRI C-SPINE W/WO CONTRAST,5586
720.15200,MRI C-SPINE W/WO LIMITED,3476
720.15201,MRI SPINE SURVEY W/WO CONT,
720.1521,MRI T-SPINE W/WO CONTRAST,5586
720.15210,MRI T-SPINE W/WO LIMITED,3476
720.1522,MRI L-SPINE W/WO CONTRAST,5586
720.15220,MRI L-SPINE W/WO LIMITED,3476
720.1523,MRI CHEST W/WO CONTRAST,5586
720.1524,MRI PELVIS W/WO CONTRAST,5586
720.1525,MRI ABDOMEN W/WO CONTRAST,5586
720.15250,MRI ABD/PELVIS W/WO CONTRAST,
720.1526,MRI UPPER EXT NO JNT W/O CONT,3942
720.15260,MRI HAND W/O CONT-LEFT,3942
720.15261,MRI HAND W/O CONT-RIGHT,3942
720.15263,MRI BRACHIAL PLEXUS W/WO CONT,4779
720.1527,MRI UPPER EXT NO JNT W/WO CONT,3476
720.15270,MRI UPPER EXT JT W/CONT,2700
720.15271,MRI ANGIO UPPER EXTREMITY,1913
720.15272,MRI HAND W/WO CONTRAST-LEFT,3476
720.15273,MRI HAND W/WO CONT-RIGHT,4779
720.1528,MRI LOW EXT NO JOINT W/WO CONT,5318
720.15280,MRI FOOT W/WO CONTRAST-LEFT,5318
720.15281,MRI FOOT W/WO CONT-RIGHT,5318
720.1529,MRI FACE/NECK/ORBITS W/WO CONT,5586
720.1530,NM LYMPHOSCINTOGRAM,1336
720.1531,MRI BREAST UNILAT W/WO CONT,2945
720.15310,MRI BREAST UNILAT W/O CONTRAST,1274
720.1532,MRI BREAST BILAT W/WO CONTRAS,4655
720.1534,MRI ANGIO HEAD W/O CONTRAST,3942
720.1536,MRA HEAD W/WO CONTRAST,2770
720.1537,MRI ANGIO NECK W/O CONTRAST,2352
720.1538,MRI ANGIO NECK WITH CONTRAST,4695
720.1539,MRI ANGIO NECK W/WO CONTRAST,5085
720.15440,OMNIPAQUE 240 PER ML (LOW),22
720.15441,OMNIPAQUE 300 PER ML (LOW),13
720.1550,CHEST TUBE PLACEMENT,960
720.1600,ISOTOPE I-123,302
720.1601,ISOTOPE I-131,310
720.1603,ISOTOPE Tc 99m MDP,212
720.1605,ISOTOPE IN111 WBC 0.5mCi,4851
720.1607,ISOTOPE Tc 99ml,337
720.1608,ISOTOPE Tc 99m Lymphoseek,407
720.1611,ISOTOPE Xe 133,416
720.1612,ISOTOPE Tc99m MAA-A9540/10MC,856
720.1613,ISOTOPE Tc 99m DTPA/VIAL,208
720.1615,ISOTOPE Tc 99m SESTAMIBI,694
720.1627,MEBROFENIN/CHOLETEC U/D,852
720.1678,ELBOW 3 VIEWS-73080,632
720.16780,ELBOW 3 VIEWS-RIGHT,755
720.16781,ELBOW 3 VIEWS-LEFT,755
720.1687,US JOINT COMPLETE,1288
720.1689,US JOINT/EXTREMITY/SOFT TISSUE,316
720.1701,L-SPINE COMP W/FLEX-EXT,1011
720.1702,L-SPINE BENDING VIEWS,515
720.1739,FOOT 2 VIEW,227
720.17390,FOOT 2 VIEWS-RIGHT,578
720.17391,FOOT 2 VIEWS-LEFT,578
720.2400,CT C-SPINE WITH CONTRAST,5835
720.2401,CT C-SPINE W/WO CONTRAST,2850
720.2403,CT T-SPINE WITH CONTRAST,3726
720.2404,CT L-SPINE WITH CONTRAST,5835
720.2405,CT L-SPINE W/WO CONTRAST,3635
720.2406,CT ANGIO HEAD W/WO CONTRAST,4303
720.2407,CT ANGIO NECK W/WO CONTRAST,4200
720.2408,CT ANGIO CHEST W/WO CONTRAST,4471
720.2409,CT ANGIO PELVIS W/WO CONTRAST,1999
720.2410,CT ANGIO UPPER EXT W/WO CONTRA,1999
720.2411,CT ANGIO LOWER EXT W/WO CONTRA,3726
720.2412,CT ANGIO ABDOMEN W/WO CONTRAST,5835
720.24120,CT ANGIO ABD/PELVIS W/WO CONT,7002
720.2413,CT ANGIO AORTA BIL RUN W/WO CO,4471
720.2415,CT THORAX; WO CTRST HI RESOL,2614
720.2416,CTA HEART W/CONTRAST,4471
720.2465,CT L-SPINE W/O CONTRAST,3736
720.2500,NM LUNG SCAN PERFUSION,1998
720.2600,CT BRAIN W/O CONTRAST,3839
720.2601,CT BRAIN W/CONTRAST,3726
720.2602,CT BRAIN W/WO CONTRAST,3726
720.2603,CT THORAX; WO CONTRAST,3573
720.2604,CT THORAX; W CONTRAST,3942
720.2605,CT THORAX; W & WO CONTRAST,5835
720.2606,CT ABDOMEN W/O CONTRAST,3167
720.26060,CT STONE PROTOCOL,4886
720.26061,CT ABDOMEN/PELVIS W/O CONTRAST,4886
720.2607,CT ABDOMEN W/CONTRAST,3780
720.26070,CT ABDOMEN/PELVIS W/CONT,6134
720.2608,CT ABDOMEN W/WO CONTRAST,3916
720.26080,CT ABDOMEN/PELVIS W/WO/CONT,7002
720.2609,CT UPPER EXTREMITY W/O CONT,2527
720.2610,CT UPPER EXTREMITY W/CONT,5835
720.2611,CT MAXILLOFACIAL W/O CONTRAST,3736
720.2612,CT MAXILLOFACIAL W/WO CONTRAST,2246
720.2616,CT PELVIS W/O CONTRAST,3548
720.2617,CT C-SPINE W/O CONTRAST,4276
720.2620,CT BIOPSY/LOCALIZATION,
720.2621,CT PELVIS W/CONTRAST,3726
720.2622,CT SOFT TISSUE NECK W/CONT,3726
720.26220,CT SOFT TISSUE NECK W/WO CONT,3726
720.2623,CT SOFT TISSUE NECK W/O CONT,3075
720.2625,CT GUIDED ABSCESS DRAINAGE,1600
720.26251,CT GUIDED ABLATION,
720.2626,CT T-SPINE W/O CONTRAST,3736
720.2627,CT TEMPORAL BONE W/O CONTRAST,2732
720.2628,CT TEMPORAL BONE W/CONTRAST,3726
720.2630,CT UPPER EXTREMITY W/WO CONTRA,4900
720.2631,NM THYROID IMAGE/UPTAKE I-123,2118
720.2632,CT LOWER EXTREMITY W/WO CONT,2804
720.2634,CT ORBIT W/O CONTRAST,3724
720.26340,CT ORBIT W/CONTRAST,3726
720.26341,CT ORBIT W/WO CONTRAST,3726
720.2635,CT MAXILLOFACIAL LTD,1577
720.2636,CT BIOPSY LIVER,
720.2637,CT BIOPSY RENAL,
720.2638,CT BIOPSY LUNG,
720.2639,NM LIVER/SPLEEN IMAGE,2118
720.26390,NM LIVER IMAGING (SPECT),2000
720.2641,NM HEPATOBILIARY SCAN,2895
720.2644,NM GASTRIC EMPTYING,2611
720.2645,CT MAXILLOFACIAL W/ CONTRAST,3726
720.2646,NM GI BLEED SCAN (TAGGED RBC),2029
720.2647,NM BONE SCAN LIMITED,1970
720.2648,NM BONE SCAN-MULTI IMAGE,1488
720.2649,NM BONE SCAN WHOLE BODY,2611
720.2651,NM MUGA W/DETER VENT VOL,2198
720.2652,NM BONE SCAN SPECT TOMOGRAPHIC,1950
720.2654,MYOCARDIUM IMAGE AT REST,4190
720.26540,NM HEART PERF REST/STRESS,5181
720.26562,NM HEART PERFUSION-DOBUTAMINE,3530
720.26563,NM HEART PERFUSION-TREADMILL,6305
720.26564,NM HEART PERFUSION-LEXISCAN,6305
720.2661,CT PELVIS W/WO CONTRAST,2672
720.2662,NM PULM PERF LUNG/GAS VENT,2492
720.2670,NM CISTERNOGRAM,
720.2674,NM RENAL IMG W/FLOW & FUNCTION,2171
720.2675,CT SCAN THERAPY PLANNING,765
720.2678,NM INDIUM WHITE BLOOD CELL SCN,2592
720.2690,CT LOWER EXTREMITY W/O CONT,2564
720.2691,CT LOWER EXTREMITY W/ CONTRAST,3726
720.2699,NM BONE SCAN 3 PHASE W/FLOW,1869
720.2700,NM PARATHYROID SCAN,2158
720.27050,INFANT LOWER EXTREMITY-RIGHT,173
720.27051,INFANT LOWER EXTREMITY-LEFT,173
720.27060,INFANT UPPER EXTREMITY-RIGHT,123
720.27061,INFANT UPPER EXTREMITY-LEFT,123
720.33017,PRCRD DRG 6YR+ W/O CGEN CAR,2949.89
720.7040,TRANSESOPHAGEAL 2D ECHO,1818
720.72070,KNEE ARTHROGRAM/RT,1374
720.72071,KNEE ARTHROGRAM/LT,1296
720.7227,CYSTOGRAPHY,486
720.7228,VOID CYSTO-URETHROGRAM,831
720.7254,HYSTEROSALPINGOGRAM,1543
720.7255,HIP ARTHROGRAM,482
720.72550,HIP ARTHROGRAM/RT,1649
720.72551,HIP ARTHROGRAM/LT,1649
720.7321,SHOULDER ARTHROGRAM,404
720.73210,SHOULDER ARTHROGRAM/RT,1588
720.73211,SHOULDER ARTHROGRAM/LT,1588
720.7335,FISTULA/SINUS TRACT STUDY,854
720.7340,US BIOPSY/NEEDLE PLCMT-GENERAL,1764
720.7361,CYST ASPIR/ULTRASOUND,1764
720.7431,ECHOCARDIOGRAM LTD,594
720.74310,TRNSTHOR ECHO 2D W/WO CON LTD,1450
720.7620,CT BIOPSY,2883
720.7636,CT BIOPSY LIVER,2883
720.7637,CT BIOPSY RENAL,2883
720.7638,CT BIOPSY LUNG,2883
720.7758,US VENOUS DOPPLER BILATERAL,2052
720.7759,US VENOUS DOPPLER UNILATERAL,1698
720.7760,FETAL BIOPHYS PROFILE W/O NST,1251
720.7764,NM HEPATOBILIARY SCAN W/CCK,2964
720.7765,SHUNTOGRAM,500
720.7768,CT SCANOGRAM,2564
720.7769,CT VIRTUAL COLONOSCOPY 74261,2803
720.7770,CT SM BOWEL/ENTEROGRAPHY,6134
720.7772,CT UROGRAM,7002
720.7773,CT CYSTOGRAM,3548
720.7777,ISOTOPE TECHNETIUM Tc 99m,794
720.7780,OMNIPAQUE 300 PER ML (LOW),6
720.7782,US BREAST GUIDANCE BIOPSY,719
720.7783,US DOPPLER ABI-BILATERAL/MULTI,994
720.7784,US DOPPLER ABI-UNILATERAL,764
720.7787,US DOPPLER VEN UPPR EXT BIL,1758
720.7788,US DOPPLER VEN UPPR EXT UNILAT,1698
720.7793,US RETROPERITONEAL,1528
720.7797,NM RENAL W/LASIX WASHOUT,2171
720.7800,PARACENTESIS W/IMAGING GUID,864
720.780001,DXA BONE DENSITY AXIAL/APPENDI,
720.7802,DXA BONE DENSITY AXIAL,496
720.7806,SCRN DIG TOMOSYNTH BILAT/UNILA,246
720.7807,DIGITAL BR TOMOSYNTHESIS BILAT,312
720.7808,DIGITAL BR TOMOSYNTHESIS UNIL,312
720.7809,TEMNO COAX FINE NDL ASP 22x10,140
720.7810,TEMNO COAX FINE NDL ASP 22x15,140
720.7814,US BREAST UNI/BILAT COMPLETE,652
720.7817,DIGITAL SCRN MAM/TOMO,
720.7818,DIGITAL MAM BIL W/TOMO,
720.7819,DIGITAL DX MAM UNI W/TOMO,
720.7821,CT THORACIC SPINE W/WO CONT,2252
720.7823,MAMMOGRAM W/ADD VIEWS TOMO,
720.7825,US OB SONO/BIOPHYSICAL PROFILE,
720.7826,MRI ANGIO HEAD W/O MRV,3942
720.7827,MRI ANGIO HEAD W/WO MRV,3324
720.7877,SPINE SCOLIOSIS 1 VIEW,224
720.7881,HIP/PELVIS UNILAT LT 1 VIEW,192
720.7882,HIP/PELVIS UNILAT RT 1 VIEW,192
720.7883,HIP/PELVIS UNILAT LT 2-3 VIEWS,583
720.7884,HIP/PELVIS UNILAT RT 2-3 VIEWS,583
720.7887,HIPS/PELVIS BILAT 1-2 VIEWS,720
720.7890,LOW DOSE CT FOR LUNG CA SCREEN,336
720.7891,US BREAST BILATERAL,
720.7892,US BREAST UNLIATERAL RIGHT,652
720.7893,US BREAST UNILATERAL LEFT,652
720.78930,US BREAST BIL,978
720.7894,MRI ABD W/O DYE ENTEROGRAPHY,3942
720.7895,ABLATION,9944
720.7900,US DUPLEX UPPER EXT ART UNILAT,1366
720.7901,US DUPLEX UPPER EXT ART BILAT,1871
720.7902,US DUPLEX LOWER EXT ART BILAT,1840
720.7906,US RETROPERITONEAL LIMITED,492
720.7907,US SPINAL CANAL AND CONTENTS,228
720.7909,US VENOUS REFLUX,2052
720.8003,US HEAD,296
720.8006,US VENOUS REFLUX-LTD/UNILAT,1698
720.8007,US RENAL/KIDNEY TRANSPLANT,1335
720.8008,PELVIS 1 VIEW PORTABLE,583
720.8010,ISOTOPE Tc99M LABELED RBC,112
720.8011,US UNLISTED PROCEDURE,165
720.8012,MRI HIP W/WO CONT- RT,5304
720.8013,MRI KNEE W/WO CONT- LT,4655
720.8014,MRI HIP W/WO CONT- LT,4655
720.8015,MRI KNEE W/WO CONT- RT,4655
720.8016,DXA BONE DENSITY APPENDICULAR,416
720.8017,"""GASTROGRAFIN 30ML,PER BOTTLE""",66
720.8022,NM INJ RADPHARM NON-IMG PROBE,922
720.8023,US ELASTOGRAPHY TARGET LESION,272
720.8024,US ELASTOGRAPHY ADDL LESION,197
720.8025,US ELASTOGRAHPY PARENCHYMA,288
720.8027,INJ W/FLUOR EVAL CV DEVICE,753
720.8028,RP LOCLZJ TUM SPECT 2 AREAS,2879
720.8029,RP LOCLZJ TUM SPECT W/CT 2,3266
720.8030,RP LOCLZJ TUM SPECT W/CT 1,2879
720.8031,RP LOCLZJ TUM 1 AREA 1 D IMG,833
720.8032,UPPER GI W/ SM BOWEL FOLW THRU,
720.8033,SHUNT SERIES,
723.2000,LITHOTRIPSY,10022
724.0331,NEEDLE LOCALIZATION BY XRAY,608
724.0507,FLUOROGUIDE FOR VEIN DEVICE,1080
724.0515,INS IA PERC BALLOON,3748
