Full Chargemaster - Peterson Health,,
,,
Mnemonic,Name,Price
730.2378,ANTIVENIN BLACK WIDOW SPIDER,$86.00
730.2379,NUBAIN 10MG/1ML INJ,$11.00
730.23790,NALBUPHINE 100MG/10ML,$148.00
730.2380,REGLAN 10MG/2ML INJ,$13.00
730.2381,GARAMYCIN PEDI 20MG INJ,$21.00
730.2385,IMMUNE GLOBULIN 2ML,$251.00
730.2390,WATER STERILE S/D 20ML,$13.52
730.2392,STERILE WATER 50ML,$16.00
730.2397,THEO-DUR 300MG SA TAB,$0.45
730.2398,CORGARD 40MG TAB,$8.00
730.2401,HEPARIN LOCK SOLN 100U/ML TUBE,$4.00
730.2407,PENCILLIN G 20M U VIAL,$28.00
730.2408,MEFOXIN 2GM INJ,$38.00
730.2412,WELLBUTRIN 100MG TAB,$2.00
730.2417,ZYRTEC 10MG TAB,$0.25
730.24170,ZYRTEC D TAB,$1.00
730.2418,CHARCOAL ACTI 50GM/240ML,$38.00
730.2419,NITROGLYCERIN 0.4MG TAB,$1.00
730.2421,VOSOL 15ML OTIC,$35.00
730.2422,PHEUMOVAX 1 DOSE VIAL,$26.00
730.2423,ALTERNAGEL 30ML LIQ,$6.00
730.2440,CANDIDA ALBICANS SKIN TEST,$63.00
730.2441,HISTALYN SKIN TEST,$53.00
730.2442,DOBUTREX 500MG/250ML BAG,$128.00
730.2448,"THROMBOSTAT 20,000U SPRAY",$789.00
730.2452,METAMUCIL SF ORANGE 0.18 OZ,$1.00
730.2463,LOTRISONE 45GM CREAM,$158.00
730.2469,VANOCIN 500MG/10ML ADD-V IV,$40.00
730.24690,VANCOMYCIN 500MG SDV,$32.00
730.2473,BEROCCA TAB,$0.25
730.2481,MULTIVITAMIN 10ML INJ,$66.00
730.2489,LACULOSE 30ML SYR,$1.00
730.2491,PAMELOR 25MG CAP,$0.35
730.2494,THEO-DUR 200MG SA TAB,$1.00
730.2499,"VITAMIN D 50,000U CAP",$2.00
730.2500,YUTOPAR 10MG/1ML 5ML INJ,$131.00
730.2508,TOBRADEX 5ML OPHTH SOLN,$145.00
730.2509,FLORINEF 0.1MG TAB,$1.00
730.2524,SWIM EAR DROPS,$6.00
730.2525,TAMOXIFEN 10MG TAB,$1.00
730.2528,MAXIPIME 1GM VIAL,$27.00
730.2532,AMINOSYN RF 300ML 4072.02,$122.00
730.2535,MYOFLEX 60GM CR,$5.00
730.25400,SKELAXIN 800MG TAB,$6.00
730.2553,RIFAMPIN 150MG CAP,$3.00
730.2554,LACTAID CAPLET,$0.25
730.2558,LEVSIN/SL 0.125MG TAB,$0.30
730.2560,LASIX 40MG/4ML INJ,$18.00
730.2568,METRONIDAZOLE 500MG INJ,$82.00
730.25680,FLAGYL 250MG/50ML BAG,$81.00
730.2570,INDERAL LA 60MG CAP,$3.00
730.2575,HYTRIN 1MG TAB,$0.30
730.2576,EVACUATED 1000ML CONTAINER,$124.00
730.2580,DERMOPLAST AERO 90GM,$6.00
730.25801,LANACANE SPRAY,$6.00
730.2586,SINEMET 25-100 TAB,$0.25
730.2594,TRACE METALS 1ML INJ,$44.00
730.2598,REGLAN 10MG TAB,$0.25
730.2600,BENADRYL 50MG/1ML INJ,$18.00
730.2601,PITRESSIN 20U/ML INJ,$470.00
730.26020,STERILE WATER/INJ 10ML SDV,$11.00
730.2606,VERAPAMIL 5MG/2ML AMP,$90.00
730.26060,VERAPAMIL 10MG/4ML SDV,$90.00
730.2612,NITRO IV 50MG 4104.01,$46.00
730.2613,TOBREX 0.3% EYE DROP,$19.00
730.26161,VENTOLIN HFA INH,$27.00
730.2617,TENORMIN 50MG TAB,$0.25
730.2632,POT ACETATE 40MEQ INJ,$20.00
730.2633,FML FORTE .25% 5ML OPTH SOLN,$182.00
730.2636,LIDEX 0.05% 30GM CREAM,$91.00
730.26360,FLUOCINONIDE 0.05% 60 GM OINT,$49.00
730.2639,PROCARDIA 10MG CAP,$1.00
730.2644,EYE STREAM 118ML SOLN,$2.00
730.2647,CARAFATE 1GM TAB,$0.40
730.2650,LEUCOVORIN 50MG VIAL,$148.00
730.2653,LIDOCAINE 2GM/500ML BAG,$96.00
730.2665,ISOPTIN 120MG TAB,$0.25
730.2672,NITRO-DUR 5MG (10CM),$1.00
730.2676,MYAMBUTOL 400MG TAB,$1.00
730.2678,ESTRACE 1MG TAB,$0.40
730.2680,MUCOMYST 20% 30ML SOLN,$13.00
730.2681,DESYREL 50MG TAB,$0.25
730.26850,KETOCONZAOLE 200MG TAB,$3.00
730.2686,ROCALTROL 0.25MCG CAP,$1.00
730.2695,MYDRIACYL 1% 2ML DROPS,$15.00
730.2698,POT CL 10MEQ INJ,$21.00
730.2701,NITROGLYCER 2% 3GM OINT,$3.00
730.2706,CAPOTEN 25MG TAB,$2.00
730.2719,PREDNISONE 1MG TAB,$0.30
730.27200,LEVOTHYROXINE 500MCG SDV,"$1,525.00"
730.27201,LEVOTHYROXINE 100MCG SDV,$301.00
730.2721,MONISTAT 7 VAG SUPP #7,$2.00
730.2722,DESITIN 28GM OINT,$13.00
730.2728,ZOVIRAX 5% 15GM OINT,$216.00
730.2737,PIPRACIL 2GM VIAL,$28.00
730.2741,DTIC 100MG/10ML INJ,$26.00
730.2748,MARCAINE 0.5% 10ML INJ,$16.00
730.2749,MAALOX PLUS 30ML SUSP,$3.00
730.2754,CARDIZEM 30MG TAB,$0.25
730.2763,MUTAMYCIN 20MG INJ,"$1,572.00"
730.2764,MUTAMYCIN 5MG INJ,$698.00
730.2769,NAVELBINE 10MG/ML 5ML,$353.00
730.2781,THERAGESIC 5 OZ CR,$59.00
730.2786,ROBITUSSIN 5ML U/D SYRUP,$1.00
730.27860,ROBITUSSIN 120ML BULK BTL,$2.00
730.2788,B S S PLUS 500ML,$223.00
730.2789,NAVELBINE 10MG/ML,$206.00
730.2792,PLATINOL 50MG INJ,$191.00
730.27950,HUMULIN-R 3ML BTL,$56.00
730.27951,HUMULIN N 3ML VIAL,$56.00
730.27952,INSULIN 30U/30ML PREMIX SYR,$73.00
730.2803,BLENOXANE 15U BLEOMYCIN,$279.00
730.2806,ROBITUSSIN DM 5ML U/D SYRUP,$2.00
730.2811,DEPO-TESTOSTERONE 200MG INJ,$94.00
730.2813,DECADRON 0.5MG/5ML ELIXIR,$1.00
730.2815,XYLOCAINE 2% 20ML VISCOUS,$1.00
730.2823,INDERAL LA 80MG CAP,$2.00
730.2836,METHOTREXATE 2.5MG TAB,$4.00
730.28360,METHOTREXATE 25MG/1ML MDV,$159.00
730.28380,DILANTIN 100MG/4ML U/D,$8.00
730.2843,DDAVP 4MCG/ML 1ML AMP,$39.00
730.2844,TRIAMCENALONE 0.1% 80GM CR,$15.00
730.2845,TRIAMCENALONE 0.025% 80GM CR,$12.00
730.2849,DDAVP NASAL SPRAY 5CC,$582.00
730.2854,ENDEP 10MG TAB,$0.25
730.2855,ENDEP 25MG TAB,$1.00
730.2856,ENDEP 50MG TAB,$1.00
730.2863,NITRO-DUR 2.5MG (5CM),$1.00
730.2864,NITRO-DUR 10MG (20CM),$1.00
730.2865,ZOVIRAX 500MG/10ML SDV,$41.00
730.2866,VELBAN 10ML INJ,$247.00
730.2867,AMPICILLIN 2GM INJ,$30.00
730.2877,GLYCERIN INFANT SUPP,$1.00
730.2878,AQUAPHOR 1.75 OZ OINT,$4.00
730.2897,DANTRIUM 25MG TAB,$1.00
730.2898,PREVACID 15MG CAP,$3.00
730.2904,LANOXIN 0.125MG TAB,$2.00
730.2907,NICORETTE 2MG GUM,$0.25
730.2909,SYNTHROID 0.075MG TAB,$2.00
730.2911,CORTAID 0.5% 15GM TUBE,$4.00
730.2913,CYTOXAN 1GM INJ,"$1,798.00"
730.29140,CYTOMEL 5MCG TAB,$1.00
730.2915,BUMEX 1MG TAB,$1.00
730.2919,GLUCOTROL 5MG TAB,$0.40
730.2922,DIABETA 2.5MG TAB,$0.35
730.2924,ASPIRIN 1 1/4 GR TAB,$0.25
730.29240,HALFPRIN 81MG TAB,$0.25
730.2931,CYCLOGYL 1% 2ML/AK-PENTOLATE,$15.00
730.29331,GENTAMYCIN 80MG/50ML NS PREMIX,$88.00
730.2938,PARLODEL 2.5MG TAB,$6.00
730.2942,NAPROSYN 500MG TAB,$0.25
730.2948,INDOCIN 50MG SUPP,$106.00
730.2950,LONITEN 2.5MG TAB,$0.30
730.2955,ROCEPHIN 1GM VIAL,$14.00
730.29550,ROCEPHIN 1GM PREMIX,$128.00
730.29551,ROCEPHIN 2GM PREMIX,$186.00
730.2956,SODIUM CHLORIDE .9% PF 10ML,$13.00
730.2958,ZANTAC 50MG/2ML INJ,$44.00
730.2959,RABIES 300U/2ML IMOGAM,"$1,963.00"
730.29590,RABIES IMMUNE 1500IU/10ML SDV,"$8,923.00"
730.2960,CAPOTEN 12.5MG TAB,$2.00
730.2963,SYNTHROID .125MG TAB,$2.00
730.2964,MICRO-K 10MEQ CAP,$1.00
730.2965,CLEOCIN 900MG/6ML VIAL,$22.00
730.29650,CLEOCIN 900MG/50ML,$146.00
730.2967,NARCAN 1MG/1ML 2ML AMP,$101.00
730.2968,KAYEXALATE 60ML SUSP,$11.00
730.29680,KAYEXALATE W/O SORB 15GM SUSP,$35.00
730.2970,NORMODYNE 200MG TAB,$1.00
730.2971,TRENTAL 400MG TAB,$0.25
730.29730,BICITRA 15ML UD,$3.00
730.29780,KEFZOL 2GM PREMIX,$107.00
730.29781,KEFZOL 1GM PREMIX,$91.00
730.29782,KEFZOL 1GM SDV,$13.00
730.29783,KEFZOL EYE DROPS 0.1GM/1ML,$13.00
730.2979,PRIMAXIN 500MG ADD-V IV,$122.00
730.29830,MINERAL OIL STERILE 25ML U/D,$5.00
730.2984,MARCAINE 0.25% 10ML VIAL,$25.00
730.2987,VASOTEC 5MG TAB,$1.00
730.2988,VASOTEC 10MG TAB,$1.00
730.2990,CEFTAZIDIME 1GM VIAL,$22.00
730.2991,HEPARIN LOCK 100U/ML MDV,$15.00
730.29910,HEPARIN L0CK FLUSH SYRINGE,$12.00
730.29911,HEPARIN LOCK FLUSH 5ML SYRINGE,$13.00
730.2992,NORMODYNE 100MG TAB,$0.40
730.2997,WYDASE 150U/1ML,$20.00
730.2998,CEFTAZIDIME 1GM ADD-V IV,$25.00
730.3001,HETASTARCH 6% 500ML,$288.00
730.3002,TAMBOCAR 100MG TAB,$1.00
730.3004,PAMELOR 10MG CAP,$1.00
730.3006,SECTRAL 200MG CAP,$0.30
730.3007,ACTOS 15MG TAB,$0.25
730.3009,VANCOCIN 125MG CAP,$14.00
730.3019,VEPESID 20MG/ML INJ,$171.00
730.30210,BALANCED SALT IRRIG SOLN,$10.00
730.3024,AUGMENTIN 500 TAB,$2.00
730.3025,AUGMENTIN 250 TAB,$6.00
730.3027,ALCOHOL ABSOLUTE,$44.00
730.30280,CALCIUM CARBONATE 500MG TAB,$0.25
730.3029,KINEVAC/CHOLECYSTOKIN 5MCG VI,$240.00
730.3030,MOTRIN 800MG TAB,$0.25
730.3044,MIOSAT 0.1% 1.5ML DROPS,$44.00
730.3046,AMPICILLIN 1GM ADD-V IV,$50.00
730.3050,MEFOXIN 1GM VIAL,$27.00
730.3060,CEFTAZIDIME 2GM,$47.50
730.3061,PRIMAXIN 500MG VIAL,$45.00
730.3063,CHLOR-TRIMETON 4MG TAB,$0.25
730.3065,CATAPRES-TTS-1 PATCH,$33.00
730.3066,CATAPRES-TTS-2 PATCH,$56.00
730.3067,CATAPRES-TTS-3 PATCH,$77.00
730.3068,AMPICILLIN 2GM ADD-V IV,$98.00
730.3070,VANCOCIN 1GM,$67.00
730.30700,VANCOMYCIN 1GM SDV,$54.00
730.3072,NAFCILLIN 1GM,$39.00
730.30720,NAFCILLIN 1GM SDV,$42.00
730.3073,NAFCILLIN 2GM,$66.00
730.30730,NAFCILLIN 2GM SDV,$73.00
730.3075,DOPAMINE 400MG/250ML PREMIX,$116.00
730.3077,ISOPTIN SR 240MG TAB,$3.00
730.3080,FLUORESCITE 10% 5ML INJ,$77.00
730.30801,FLUORETS OPTH STRIPS,$0.25
730.3083,AZACTAM 1GM VIAL,$90.00
730.30830,AZACTAM 1GM PREMIX,$185.00
730.3086,TPN ELECTROLYTES 20ML,$28.00
730.3087,SOD PHOSPHATE 15ML INJ,$50.00
730.3090,LABETALOL 5MG/ML INJ,$11.00
730.3093,DESYREL 150MG TAB,$0.45
730.3099,ROCEPHIN 1GM ADD-V IV,$150.00
730.3100,BUMEX 1MG/4ML,$16.00
730.3103,PRIMAXIN 250MG INJ,$61.00
730.31030,PRIMAXIN 250MG SDV,$27.00
730.3105,BUMEX 2.5MG/10ML VIAL,$18.00
730.3107,ATROVENT 14GM INHALER,$449.00
730.3110,NORCURON 10MG/10ML VIAL,$24.00
730.3113,SEPTRA 10ML MDV INJ,$45.00
730.31130,SEPTRA 15MG&80MG/ML 5ML SDV,$27.00
730.3118,ISOPTIN 40MG TAB,$0.25
730.3123,MEVACOR 20MG TAB,$1.00
730.3126,HIBICLENS 4 OZ,$9.00
730.3128,XYLOCAINE 5%W/GLUCOSE 7.5% 2ML,$35.00
730.3132,PILOCARPINE 1% 1ML,$7.00
730.3142,SOD ACETATE 40MEQ 20ML,$19.00
730.3154,CALTRATE 600 TAB,$0.25
730.3155,ROCEPHIN 250MG VIAL,$12.00
730.3157,XYLOCAINE 2% 10ML,$21.00
730.3160,GAVISCON ANTACID 6 OZ BTL,$10.00
730.3162,NOVANTRONE 20MG 10ML,$977.00
730.31620,NOVANTRONE 20MG/10ML MDV,$719.00
730.3164,SILVADENE 20GM CREAM,$9.00
730.3165,ROWASA 4GM/60ML ENEMA,$171.00
730.3167,GONISOL 2.5% OPTH SOL,$22.05
730.3173,BLEPHAMIDE 3.5GM OPTH OINT,$173.00
730.3175,PROZAC 20MG CAP,$0.25
730.3178,VOLTAREN 50MG TAB,$1.00
730.3179,VOLTAREN 75MG TAB,$1.00
730.31800,SULF-10 15ML OPTH DROPS,$56.00
730.3183,PEPCID 20MG TAB,$0.25
730.3186,MYCELEX TROCHE 10MG TAB,$1.00
730.3188,ROCEPHIN 500MG VIAL,$13.00
730.3189,DIGIBIND IMMUNE 40MG INJ,"$9,773.00"
730.3190,BETAGAN 0.5% 5ML OPTH SOLN,$22.00
730.3191,TRIAMCENALONE 0.025% 1LB CR,$23.00
730.31910,TMC 0.025% 454GM OINT,$32.00
730.3193,TRIAMCENALONE 0.5% 15GM CR,$12.00
730.3199,DACARBAZINE 200MG VIAL (DTIC),$187.00
730.3200,CARDENE 20MG CAP,$2.00
730.3208,AMINOSYN II 10% 500ML,$121.00
730.3209,LOPID 600MG TAB,$0.25
730.3213,CARDIZEM SR 90MG CAP,$5.00
730.3214,CARDIZEM SR 120MG CAP,$7.00
730.3215,ADRENALIN 1MG/ML 30ML VIAL,$14.00
730.3218,BETOPTIC 0.5% 2.5ML,$32.00
730.3221,BETOPTIC-S 5ML OPHTH SUSP,$273.00
730.3222,LABETALOL 20MG/4ML SYRG,$29.00
730.3223,MOTRIN 200MG TAB,$0.25
730.3224,PARAPLATIN 50MG INJ,$180.00
730.3225,PARAPLATIN 50MG INJ,$202.00
730.3226,PARAPLATIN 450MG INJ,$267.00
730.3227,LOTRISONE 15GM CR,$73.00
730.3229,IOPIDINE 1% 0.25ML,$35.00
730.3230,DIPRIVAN 20ML VIAL,$26.00
730.3231,DIPRIVAN 1000MG/100ML SDV,$169.00
730.3235,BUSPAR 5MG TAB,$0.25
730.32360,MIACALCIN 400IU/2ML MDV,"$7,444.00"
730.3237,TAXOTERE 20MG/2ML SDV,"$5,447.00"
730.3239,BREVIBLOC 250MG/ML 10ML AMP,$373.00
730.3240,BREVIBLOC 100MG/10ML VIAL,$29.00
730.32400,BREVIBLOC 2500MG/250ML PREMIX,"$1,597.00"
730.3241,ACTIVASE 50MG VIAL,"$12,111.00"
730.3242,CHARCOAL ACTI/SORBITOL 8 OZ,$22.00
730.3243,CHARCOAL ACTI 4 OZ BTL,$28.00
730.3245,PROCARDIA XL 30MG,$1.00
730.3246,PROCARDIA XL 60MG TAB,$2.00
730.3248,MAXZIDE 37.5/25MG TAB,$0.45
730.32490,"EPOETIN ALFA 10,000U ESRD",$718.00
730.3256,PEPCID 20MG/2ML INJ,$12.00
730.32560,PEPCID 20MG/50ML NS PREMIX,$92.00
730.3260,CEFTIN 250MG TAB,$2.00
730.32630,NITROLINGUAL 12GM SPRAY,$344.00
730.3264,ACTIGALL 300MG CAP,$6.00
730.3267,CARMEX LIP BALM 1/4 OZ,$2.00
730.3268,ELDEPRYL 5MG TAB,$2.00
730.3270,INFLAMASE FORTE 5ML OPTH SOLN,$38.00
730.3273,HEMABATE 250MCG AMP,$985.00
730.3274,NUBAIN 20MG AMP,$20.00
730.3275,PRINIVIL 10MG TAB,$0.25
730.32750,LISINOPRIL 20MG TAB,$0.30
730.3285,LOPRESSOR 5MG/5ML INJ,$16.00
730.3286,MURO-128 3.5GM OPTH OINT,$20.00
730.3287,LIOERSAL 10MG TAB,$0.35
730.3291,BLEPHAMIDE 10CC OPTH SUSP,$173.00
730.3297,DEPAKOTE 250MG TAB,$1.00
730.32970,DEPAKOTE 500MG TAB/ER,$4.00
730.32971,DEPAKOTE 250MG TAB,$1.00
730.32972,DEPAKOTE 500MG TAB,$0.40
730.3300,HYDREA 500MG CAP,$1.00
730.3306,NEPHROCAPS,$1.00
730.3307,SLOW-MAG TAB,$0.25
730.3308,VASOTEC 2ML IV,$18.00
730.33080,VASOTEC 1.25MG SDV,$19.00
730.3312,BENADRYL 1 OZ CREAM,$3.00
730.3313,XERO-LUBE 6 OZ,$6.00
730.33130,CAPHOSOL SALIVA 30ML U/D,$10.80
730.3320,TERAZOL 0.4% 45G VAGINAL CREAM,$41.00
730.33200,TERAZOL 0.8% VAG CRM 20GM TUBE,$41.00
730.3323,PROCTOFOAM 1% 15GM AEROSOL,$7.00
730.3324,PROCTOFOAM 30GM CREME HC,$17.00
730.3326,ORABASE-B W/BENZOCAINE,$3.00
730.3327,CLOZARIL 25MG TAB,$1.00
730.3332,ALLEGRA-D 60MG TAB,$1.00
730.3338,TORADOL 30MG SYRINGE,$26.00
730.3339,TORADOL 60MG SYRINGE,$18.00
730.3346,TOBREX 0.3% OPHTH OINT,$268.00
730.3347,PYRAZINAMIDE 500MG TAB,$6.00
730.3348,RYTHMOL 150MG TAB,$1.00
730.33480,RYTHMOL SR 225MG TAB,$7.00
730.3350,ZOSTRIX 1.5 OZ CREAM,$8.00
730.3352,ISOPTIN 180MG SR TAB,$3.00
730.3353,SOD CHLORIDE 0.9% 50ML,$17.00
730.3354,ADENOCARD 6MG/2ML SDV,$27.00
730.33540,ADENOCARD 90MG/30ML SDV,$908.00
730.3355,ALBUMIN 25% 100ML,$453.00
730.3357,TEGRETOL 100MG CHEW TAB,$1.00
730.3359,DAPSONE 100MG TAB,$4.00
730.3360,ROBINUL 0.4MG/2ML,$73.00
730.33601,ROBINUL 1MG TAB,$1.00
730.3361,CORDARONE 200MG TAB,$1.00
730.3365,NIFEREX 150 CAP,$1.00
730.3369,OCUFEN 2.5ML OPHTH SOLN,$9.00
730.33720,BETADINE 5% OPHTH SOLN,$17.00
730.3375,ATROPINE 1MG/1ML VIAL,$40.00
730.3376,HEPATITIS B 10MCG 1ML VIAL,$179.00
730.33780,ATROVENT 0.02% 2.5ML VIAL SOLN,$0.30
730.3379,FLOLAN 0.5MG/1ML SDV,$62.00
730.3380,STERILE DILUENT/FLOLAN 50ML,$119.00
730.3382,SENSORCAINE 0.75% 1ML,$11.00
730.33820,BUPIVACAINE 0.75% OPHTH SYRG,$11.00
730.3388,TOBRADEX OPHTH OINT,$269.00
730.3389,BACTROBAN 22GM,$40.00
730.33890,BACTROBAN NASAL 2% 1GM SDT,$21.00
730.3393,VALPROIC 250MG/5ML U/D SYRUP,$1.00
730.3395,GLUCOPHAGE XR 500MG SR TAB,$0.25
730.3396,K-PHOS ORIGINAL 1 TAB,$1.00
730.3400,DOXORUBICIN HCL 2MG/ML 10MG,$193.00
730.3402,ZEBETA 5MG TAB,$1.00
730.3404,AGGRENOX CAP,$11.00
730.34090,"EPOETIN ALFA 40,000U ESRD","$2,840.00"
730.3410,AGGRASTAT 25MG/500ML BAG,"$1,279.00"
730.3412,GLYSET 25MG TAB,$3.00
730.3413,WINRHO 1500IU 2.5ML,$510.00
730.34130,RHOPHYLAC 300MCG 1500IU SYRG,$451.00
730.3414,SYNERCID 500MG 10ML VIAL,$164.00
730.3415,REQUIP 1MG TAB,$1.00
730.3416,RISPERDAL 0.25MG TAB,$1.00
730.3417,XYLOCAINE (LIDOCAINE) 2% 50ML,$20.00
730.3418,AGGRASTAT 12.5MG/250ML NS,$667.00
730.3419,DITROPAN XL 5MG TAB,$8.00
730.3420,REFULDAN 50MG VIAL,"$1,786.00"
730.3422,METHOTREXATE 250MG/10ML SDV,$226.00
730.3423,NAROPIN 200MG/20ML SDV,$28.00
730.3424,TIAZAC 180MG ER CAP,$1.00
730.3425,TIAZAC 240MG ER CAP,$1.00
730.3426,ATACAN 16MG TAB,$3.00
730.3427,PERIDEX 15MG U/D LIQUID,$0.25
730.34281,RENAGEL 800MG TAB,$9.00
730.3429,PROTONIX 40MG CR CAP,$0.40
730.3430,NAROPIN 2MG/ML HCL,$12.00
730.34300,NAROPIN 7.5MG/ML 20ML,$62.00
730.34301,NAROPIN 0.5% 30ML SDV,$70.00
730.34302,NAROPIN 0.5% 20ML SDV,$50.00
730.3431,XYLOCAINE JELLY 2% 20ML UROJEC,$10.00
730.34310,LIDOCAINE 2% JELLY 5ML UROJET,$7.00
730.3433,POLYSPORIN 0.9GM U/D OINT,$0.25
730.3434,DEPACON 500MG/5ML SDV,$58.00
730.34350,MIRALAX 510GM BTL,$18.00
730.34360,NAROPIN 0.5% 500MG/100ML RTU,$274.00
730.3437,NAROPIN 200MG/100ML SDV,$209.00
730.3438,EMPTY BAG 250ML,$94.00
730.3439,EMPTY BAG 100ML,$89.00
730.34450,PROVIGIL 100MG TAB,$2.00
730.3447,DEPO-TESTOSTERONE 200MG/ML,$36.00
730.3449,TNKASE 50MG INJ,"$16,130.00"
730.3450,EXELON 1.5MG CAP,$4.00
730.34500,EXELON 6MG CAP,$3.00
730.34501,EXELON 4.6MG/24HR PATCH,$27.00
730.34502,EXELON 9.5MG/24H PATCH,$27.00
730.3452,IMMUNE GLOBULIN/HUMAN,$251.00
730.3455,AMINOSYN 3.5% 1000ML,$110.00
730.3456,PROZAC 10MG TAB,$1.00
730.3457,CANCIDAS 50MG/10ML SDV,$939.00
730.3459,RHINOCORT AQUA 5ML INHALER,$245.00
730.3460,NEXIUM 40MG EC CAP,$12.00
730.3461,PROTONIX 40MG INJ,$24.00
730.34610,PROTONIX 40MG INJ/IV CMPD,$24.00
730.3462,PRILOSEC 20MG/SOD BICARB 8.4%,$48.00
730.3463,LIPITOR 40MG TAB,$0.40
730.3466,ZYVOX 600MG TAB,$8.00
730.3468,VASOTEC 1.25MG/1ML SDV,$11.00
730.3472,D5W/ALCOHOL 1000ML,$28.00
730.3473,ZYVOX 600MG/300MG PREMIX,$337.00
730.3474,SOD CHL 0.9% B/S 10ML,$12.00
730.3478,DESFERAL 500MG VIAL,$104.00
730.3480,SEROQUEL 25MG TAB,$0.40
730.3483,INDIGO CARMINE 0.8% 5ML INJ,$464.00
730.3485,KENALOG 40MG/ML INJ,$36.00
730.3486,KETALAR 100MG/ML 5ML INJ,$42.00
730.34862,KETALAR 500MG/10ML MDV,$20.00
730.3497,LEUCOVORIN 350MG VIAL,$62.00
730.3499,NITROGLYCERIN 50MG/250ML D5W,$140.00
730.3500,HEPARIN 1000U/NS 500ML,$93.00
730.3501,M M R 0.5ML VACCINE SDV,$210.00
730.3512,FIBERCON TAB,$0.25
730.3526,PNU IMMUNE 23 EACH DOSE,$286.00
730.35260,PNEUMOCOCCAL 13 VACCINE 0.5ML,$286.00
730.3529,SANDOSTATIN 100MCG/ML INJ,$84.00
730.35291,SANDOSTATIN 500MCG/1ML AMP,$147.00
730.3538,ZOFRAN 2MG/ML 2ML INJ,$11.00
730.3544,PREMARIN 25MG INJ,$826.00
730.3545,PROPYLTHIOURACIL 50MG TAB,$1.00
730.3548,VISCOAT 0.5ML,$840.00
730.3560,EUCERIN 4 OZ CREAM,$5.00
730.3567,PRINIVIL 5MG TAB,$0.25
730.3568,CYTOTEC 100MCG TAB,$2.00
730.3569,SUPRAX 400MG TAB,$29.00
730.3571,INSPIREASE MDI DEL SYSTEM,$37.00
730.3576,WELLBUTRIN 75MG TAB,$1.00
730.3578,CYANACOBALAMIN 1000MCG TAB,$0.25
730.3583,PRENATAL TAB,$0.25
730.3588,DIFLUCAN 100MG TAB,$2.00
730.3593,REFRESH 0.01 OZ OPHTH SOLN,$0.35
730.3599,DYNACIRC 2.5MG CAP,$1.00
730.3601,GYNE-LOTRIMIN 45GM VAG CREAM,$5.00
730.3603,IMODIUM AD 2 OZ LIQUID,$1.00
730.3611,PROVENTIL 2.5MG/3ML SDV,$0.25
730.36110,ALBUTEROL 5MG/ML MDV INH,$40.00
730.36111,ALBUTEROL 1.25MG/3ML INH SOLN,$2.00
730.36112,ALBUTEROL 0.63MG/3ML INH SOLN,$2.00
730.3614,SINEMET TAB CR,$2.00
730.3616,SUPRAX 100MG/5ML 50ML,$284.00
730.3617,MORRHUATE SOD 5% 30ML,$203.00
730.36170,ETHAMOLIN OLEATE 5% AMP,"$1,186.00"
730.3618,DEXTROSE 25% 10ML SYRG,$33.00
730.3620,HYDROCORTISONE 1% 2 OZ LOTION,$6.00
730.36200,HYDROCORTISONE 2.5% 118ML LTN,$40.00
730.3624,OCUVITE TAB,$0.25
730.3629,PROVERA 2.5MG TAB,$3.00
730.3630,NEUPOGEN 480MCG/1.6ML,"$1,472.00"
730.3634,ALTACE 2.5MG CAP,$0.25
730.36340,ALTACE 1.25MG CAP,$2.00
730.36341,ALTACE 10MG CAP,$1.00
730.3635,SANDOSTATIN 50MCG INJ,$23.00
730.3660,LOTENSIN 10MG TAB,$1.00
730.3664,LEUKINE 500MCG INJ,$618.00
730.3665,PLENDIL CR 5MG TAB,$1.00
730.3668,NICODERM 7MG/24 HR PATCH,$2.00
730.3669,NICODERM 14MG/24 HR PATCH,$2.00
730.3670,NICODERM 21MG/24 HR PATCH,$2.00
730.3673,MAGNESIUM SULF 40GM/1000ML,$109.00
730.3675,ROMAZICON 0.5MG/5ML INJ,$21.00
730.3676,LIDOCAINE 1% 5ML AMP,$14.00
730.36760,LIDOCAINE 1.5% 20ML SDV,$35.00
730.3677,CETAPHIL LOTION 8 OZ,$7.00
730.3683,CARDIZEM CD 300MG CAP,$2.00
730.3687,TORADOL 10MG TAB,$1.00
730.3688,ZANTAC 150MG/10ML U/D,$9.00
730.3692,LIDOCAINE 1% 2ML,$16.00
730.3695,CIPRO 400MG PREMIX IVPB,$90.00
730.3696,DIFLUCAN 200MG/100ML PREMIX,$101.00
730.36960,DIFLUCAN 100MG/50ML BAG,$89.00
730.3700,ZOLOFT 50MG TAB,$0.35
730.3704,PRAVACHOL 20MG TAB,$1.00
730.3705,RELAFEN 500MG TAB,$0.35
730.3707,CARDIZEM 25MG/5ML VIAL,$16.00
730.3709,LAC-HYDRIN 12% 5 OZ,$12.00
730.3714,D-5 1/2NS KCL 10MEQ,$109.00
730.3715,D-5 1/2NS KCL 20MEQ,$109.00
730.3716,D-5 1/2NS KCL 30MEQ,$109.00
730.3717,D-5 1/2NS KCL 40MEQ,$109.00
730.3718,DEXTRAN 40 (10%) D5W 500ML,$163.00
730.3719,MANNITOL IV 10% 1000ML,$124.00
730.3720,MANNITOL IV 20% 500ML,$139.00
730.37350,UNASYN 3GM SDV,$28.00
